s_1_1a;s_1_1b;s_1_6a;s_1_6b;s_1_6c;s_1_6d;s_1_6e;s_1_6f;s_1_10a;s_1_10b;s_172;s_117;s_1_10c;s_1_10d;s_1_10e;s_1_10f;s_1_10g;s_1_7a;s_1_7b;s_119;s_1_7c;s_2_7d;s_2_7e;s_1_8a;s_1_8b;s_1_8c;s_1_8d;s_173;s_120;s_1_8e;s_1_8f;s_1_8g;s_1_9a;s_1_9b;s_1_9c;s_1_9d;s_1_9e;s_115;s_176;s_1_9g;s_1_9h;s_1_9i;s_1_9j;s_116;s_124;s_122;s_155;s_157;s_126;s_156;s_158;s_159;s_1_3a;s_1_3b;s_128;s_1_3c;s_1_3d;s__1_3e;s_1_3f;s_1_3g;s_1_3h;s_1_3i;s_1_4a;s_1_4b;s_130;s_2_1_fe;s_2_1_gl;s_2_1_1;s_2_1_ko;s_2_1_ma;s_2_1_mi;s_2_1_na;s_2_1_pa;s_2_1_te;s_2_1_tr;s_2_1_oe;s_2_1_us;s_2_1_en;s_2_1_ha;s_168;s_2_1b;s_2_2;s_2_3a;s_2_3b;s_2_3c;s_131;s_132;s_169;s_2_3g;s_2_4_us;s_2_4_uk;s_2_4_fr;s_2_4_ty;s_2_4_ho;s_2_4_sv;s_2_4_no;s_2_4_fi;s_2_4_po;s_2_4_ba;s_2_4_ca;s_170;s_171;s_2_4b;s_2_5_ar;s_2_5_be;s_2_5_ko;s_2_5_ef;s_2_5_ka;s_2_5_st;s_2_5_sp;s_2_5_va;s_2_5_1;s_2_5_lu;s_165;s_2_5_cy;s_112;s_100;s_101;s_102;s_114;s_167;s_103;s_104;s_139;s_147;s_141;s_142;s_160;s_149;s_150;s_152;s_151;s_154;s_162;s_133;s_134;s_135;s_136;s_153;s_175;s_164;s_2_9a;s_2_9b;s_2_9c;s_2_9d;stato_1;stato_2;stato_3;stato_4;stato_5
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
3;3;2;2;4;1;4;5;1;1;2;2;1;1;2;1;1;2;2;2;2;1;1;1;1;4;2;2;4;6;6;6;2;1;1;1;3;3;3;1;3;2;2;2;1;3;2;1;1;2;2;5;6;6;4;1;4;2;3;6;5;;6;;1;3;1;2;4;4;1;5;3;2;2;2;3;2;2;1;;2;2;1;3;2;1;2;;1;2;1;1;1;1;1;2;2;1;2;3;3;;2;1;2;2;3;4;3;1;1;2;2;1;2;5;2;4;4;5;6;6;1;2;4;3;;2;5;4;3;1;;1;6;5;2;4;3;;1;4;2;5;0;0;0;1;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
3;3;3;1;4;1;3;4;1;1;1;3;2;1;2;2;1;1;1;2;1;1;1;2;1;4;3;2;5;5;3;2;2;3;3;2;3;2;3;2;2;2;2;1;2;6;5;3;3;3;3;5;3;1;1;1;5;6;4;2;3;Kina;3;;1;4;1;2;4;5;1;4;1;2;2;2;4;4;3;2;;2;1;1;1;1;1;1;Nationale operationer;1;2;1;3;3;2;2;5;4;2;5;5;5;;1;1;1;1;2;2;2;1;1;1;2;2;1;5;5;5;5;5;5;2;1;2;3;4;Arktis;1;4;2;3;5;Rum;1;6;4;3;5;2;;3;5;1;4;0;0;0;1;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
3;3;1;2;2;1;2;5;2;4;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;3;3;2;2;4;4;2;1;2;3;2;2;3;3;2;3;3;2;2;3;3;4;2;2;2;3;5;4;3;3;1;2;3;4;6;5;;1;;3;3;2;2;2;3;3;5;2;3;4;3;2;2;3;3;;2;2;2;3;2;2;3;;1;2;3;2;4;3;3;3;3;4;3;4;4;;2;3;3;2;3;3;3;3;2;3;4;2;3;4;3;3;3;3;4;3;1;2;4;3;;;;;;;;1;5;3;4;6;2;;1;4;3;5;0;0;0;1;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0
