﻿s_2_3;s_2_1;s_2_2;s_2_4;s_2_5;s_2_6;s_12_1;s_12_2;s_12_3;s_12_4;s_12_5;s_12_6;s_12_7;s_12_8;s_12_9;s_12_10;s_12_12;s_12_13;s_5;s_9_1;s_30;s_18_19;s_18_20;s_18_21;s_18_22;s_18_23;s_18_24;s_6_1;s_6_2;s_6_3;s_6_4;s_6_5;s_6_9;s_24_1;s_24_2;s_24_3;s_24_4;s_24_5;s_24_6;s_24_7;s_24_8;s_8;s_7_1;s_7_2;s_7_3;s_7_4;s_7_5;s_7_6;s_7_7;s_7_8;s_7_9;s_7_10;s_28;s_19;s_29;s_20_1;s_20_2;s_20_3;s_20_4;s_20_5;s_20_6;s_20_8;s_20_9;s_20_10;s_20_11;s_20_12;s_20_13;s_20_14;s_20_15;s_21;s_11_1;s_11_2;s_11_3;s_11_4;s_24_9;s_24_10;s_24_11;s_24_12;s_24_13;s_24_14;s_24_15;s_24_16;s_22;s_13_1;s_13_2;s_13_3;s_13_4;s_13_5;s_23;s_14_1;s_14_2;s_14_3;s_14_4;s_14_5;s_14_6;s_14_7;s_15;s_1;s_14_8;s_14_9;s_14_10;s_14_11;s_14_12;s_16;s_3_1;s_3_2;s_3_3;s_3_4;s_3_5;s_3_6;s_3_7;s_3_8;s_3_9;s_3_10;s_26;s_18_3;s_18_5;s_18_4;s_18_6;s_18_15;s_18_7;s_18_18;s_17_6;s_17_7;s_17_8;s_17_9;s_17_15;s_17_16;s_17_17;s_17_18;s_17_19;s_17_1;s_17_4;s_17_2;s_17_3;s_17_5;s_17_14;Statsmagt
2;2;4;4;4;5;2;4;2;2;4;3;5;5;1;4;3;2;4;6;"""""";2;4;3;4;5;5;3;4;4;4;4;2;2;2;2;1;3;2;2;3;"""""";3;1;2;3;2;5;5;4;5;3;"""""";3;1;5;4;3;3;5;5;3;4;5;4;4;1;2;2;"""""";1;5;3;1;2;2;3;3;3;4;2;4;"""""";4;2;5;3;3;1;4;4;4;2;1;5;3;5;1;1;2;2;1;3;2;2;3;3;2;1;3;2;2;3;4;"""""";5;5;5;5;3;2;4;4;4;2;5;3;3;2;4;2;3;2;4;6;2;4;0
2;2;2;2;2;2;3;3;2;2;2;2;1;2;1;2;1;1;2;5;"""""";2;3;4;3;2;2;2;3;4;3;3;3;1;2;2;2;2;2;2;3;"""""";1;1;1;3;3;3;4;2;4;3;"""""";2;2;3;3;3;4;3;3;3;4;4;3;2;4;2;3;"""""";3;4;3;2;2;1;2;2;1;2;1;2;"""""";3;3;3;3;3;1;4;2;2;2;3;3;3;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;2;4;"""""";2;2;2;4;2;3;4;2;2;2;3;3;3;2;3;4;3;2;3;1;4;3;0
2;2;1;2;2;2;2;2;3;5;2;3;1;2;5;2;2;2;4;2;"""""";2;5;1;1;1;3;1;2;3;5;4;2;1;2;3;3;4;4;3;4;"""Polen""";3;2;1;1;1;3;3;2;4;2;"""""";2;3;1;4;5;5;2;2;3;5;5;2;3;5;3;1;"""""";5;1;5;3;2;1;2;3;3;5;3;6;"""Polen""";4;3;2;6;5;1;3;1;1;1;4;4;1;1;3;2;1;1;2;1;4;2;1;1;2;1;6;2;2;3;1;"""""";2;4;4;4;1;2;2;3;3;3;5;2;3;3;3;4;3;3;3;3;4;2;0
2;2;2;4;4;4;3;4;1;1;1;2;4;4;2;2;2;2;4;1;"""""";4;4;4;5;5;5;2;5;4;2;4;4;4;2;4;2;4;2;2;2;"""""";1;1;5;4;2;4;4;2;4;4;"""""";4;2;4;4;1;2;5;5;5;4;4;5;4;2;4;2;"""""";4;2;4;4;5;2;4;2;2;2;2;2;"""""";5;4;4;2;2;1;5;4;4;4;1;5;5;5;1;2;2;1;1;4;4;2;1;5;2;2;2;4;4;2;5;"""""";4;4;4;4;4;4;4;2;4;2;2;2;2;2;2;2;2;2;3;2;2;2;0
2;2;2;2;2;5;2;3;3;2;1;2;4;2;2;2;1;1;2;4;"""""";2;5;2;1;5;3;1;2;4;5;5;1;1;2;3;2;3;2;2;3;"""""";1;1;1;2;1;3;3;1;3;3;"""""";3;1;1;3;1;4;5;4;4;2;4;2;5;4;4;5;"""""";3;4;2;2;1;2;3;1;3;3;2;3;"""""";2;2;1;1;1;1;5;3;3;3;1;5;3;5;1;2;2;1;2;2;5;1;2;5;1;3;2;1;2;2;5;"""""";5;3;3;4;3;5;5;2;3;3;5;1;5;2;5;1;3;2;5;1;1;1;0
1;2;2;2;2;2;1;2;2;3;1;2;2;1;3;1;2;1;2;2;"""""";1;5;1;1;1;1;2;2;3;5;5;1;1;1;2;2;2;3;2;3;"""""";2;1;1;2;1;4;2;1;2;4;"""""";2;1;2;2;3;2;3;3;2;3;3;2;3;1;2;1;"""""";2;1;4;4;1;1;2;2;2;2;2;3;"""""";1;5;4;5;5;1;4;2;2;1;3;4;1;2;2;1;1;1;1;1;3;1;1;2;1;1;2;2;1;1;2;"""""";1;1;1;1;1;3;1;1;1;1;1;1;2;1;3;4;4;4;4;4;3;2;0
2;2;2;2;2;4;1;2;1;2;1;1;4;2;2;2;2;2;4;7;"""""";1;4;1;2;4;2;1;2;2;5;5;1;1;2;2;1;4;1;2;4;"""""";1;1;1;1;2;2;1;2;2;1;"""""";2;2;1;4;1;2;1;1;4;2;4;2;2;2;2;2;"""""";1;1;3;3;1;2;2;2;4;2;2;4;"""""";5;5;5;5;5;1;1;4;4;2;4;4;4;4;1;1;1;1;1;1;4;2;2;2;6;2;2;6;2;6;2;"""""";2;2;2;2;2;2;2;2;2;2;2;2;4;2;4;2;2;2;2;2;2;2;0
4;5;5;4;4;4;3;3;2;3;2;2;3;3;3;2;1;2;4;6;"""""";2;4;2;3;4;3;1;4;4;5;3;3;2;2;2;2;2;2;2;2;"""Canada""";1;1;2;2;1;1;3;2;1;2;"""IAEA and OPCW""";2;3;3;5;2;3;5;2;4;2;2;3;3;2;2;2;"""""";6;6;6;6;2;2;2;2;2;2;2;2;"""canada""";4;5;5;2;2;3;4;3;3;3;3;3;2;3;2;2;2;3;3;2;3;2;1;4;2;2;2;2;2;2;4;"""""";6;5;5;4;5;4;5;4;4;4;4;5;5;5;5;2;5;5;5;2;3;4;0
2;2;5;5;5;5;2;3;3;3;2;2;4;3;2;3;1;2;5;1;"""""";4;3;4;4;4;5;4;5;2;3;2;4;2;2;3;2;3;1;1;3;"""""";1;1;3;2;2;2;3;2;3;3;"""Verdensbanken""";3;3;4;3;2;2;3;4;3;5;4;3;3;2;2;3;"""US politik i Mellemøsten""";3;3;3;3;5;4;3;2;3;2;2;3;"""""";4;3;3;3;2;2;5;5;5;5;1;3;5;5;1;1;1;2;1;3;5;3;3;3;3;2;4;2;4;3;3;"""""";4;4;5;5;5;5;5;4;4;4;5;4;5;2;5;1;5;2;5;3;1;3;0
1;2;2;2;2;2;1;2;2;5;2;2;1;2;5;1;2;1;3;2;"""""";2;4;4;4;2;2;2;1;2;4;4;2;1;1;2;2;1;3;3;5;"""""";2;1;1;2;1;3;3;1;2;2;"""""";1;3;1;4;4;4;5;4;2;4;3;2;3;4;4;2;"""""";4;4;4;4;1;1;2;2;1;3;3;4;"""""";1;5;2;5;5;1;2;3;3;1;2;4;2;3;3;1;2;1;3;1;4;1;3;3;1;3;2;2;1;2;3;"""""";1;1;1;1;2;6;2;1;1;1;2;1;2;1;2;3;2;1;2;3;3;2;0
