s_1;s_2;s_3;s_4a;s_4b;s_4c;s_4d;s_6;s_7a;s_7b;s_7c;s_7e;s_7f;s_7g;s_7h;s_7i;s_9;s_10;s_11;s_12a;s_12b;s_13;s_14a;s_14b;s_14c;s_14d;s_14e;s_14f;s_14g;s_14h;s_15;s_16a;s_16b;s_16c;s_16d;s_16e;s_16f;s_17a;s_17b;s_18a;s_18b;s_18c;s_18g;s_18e;s_21a;s_21b;s_21c;s_19;s_20;s_25_ter;s_25_pol;s_25_sta;s_25_oko;s_25_uli;s_25_kon;s_25_opv;s_25_mig;s_25_ust;s_25_wmd;s_25_han;s_25_pan;s_25_ngi;s_25_cyb;s_25_tra;s_26;s_28a;s_28b;s_28c;s_28d;s_28e;s_29;s_30_usa;s_30_uk;s_30_fra;s_30_tys;s_30_hol;s_30_sve;s_30_nor;s_30_fin;s_30_pol;s_30_bal;s_30_can;s_30_aus;s_30_jap;s_31;s_31_ark;s_31_ber;s_31_konlan;s_31_eft;s_31_kap;s_31_sta;s_31_spe;s_31_vae;s_31_konaf;s_31_luf;s_31_rum;s_31_cyb;s_31_soe;s_33_ost;s_33_nor;s_33_syd;s_33_ber;s_33_cyb;s_33_mat;s_33_vae;s_34_rus;s_34_kin;s_34_ter;s_35;s_36_kon;s_36_gro;s_36_tek;s_36_cyb;s_36_rob;s_37;s_38_kol;s_38_kri;s_38_gra;s_38_suv;s_38_cyb;s_38_ber;s_39;s_40_nyb;s_40_bnp;s_40_for;s_40_led;s_41;statoverall_1;statoverall_2;statoverall_3;statoverall_4;statoverall_5;s_5a;s_5b;s_5c;s_5d;s_5e;s_5f;s_5g;s_7d;s_8a;s_8b;s_8c;s_8d;s_8e;s_12c;s_12d;s_12e;s_18d;s_18f;s_21d;s_22a;s_22b;s_22c;s_22d;s_23a;s_23b;s_23c;s_23d;s_23e;s_24a;s_24b;s_24c;s_24d;s_24e;s_24f;s_27a;s_27b;s_27c;s_27d;s_27e;s_28f;s_28g;s_40_bnp2;s_40_hel;s_40_ant;s_40_lae;s_40_koe;s_40_hel2;s_40_pen
3;3;2;1;1;5;3;1;1;1;1;2;1;1;1;1;1;1;2;3;1;1;1;5;2;2;2;5;4;3;3;1;2;2;1;1;1;2;2;1;2;3;2;4;2;2;4;6;"";2;2;3;2;4;5;2;4;3;4;1;3;2;2;2;"";5;3;2;2;3;"";1;2;1;1;1;1;1;1;1;1;1;1;2;"";2;1;3;2;3;2;2;3;2;2;4;2;4;4;3;3;4;3;4;6;2;1;3;"";2;5;4;3;1;"";1;6;4;5;2;3;"";1;2;2;4;"";0;0;0;1;0;2;2;2;2;4;2;6;1;1;2;4;2;2;2;2;2;2;1;2;1;1;1;1;1;2;1;1;1;1;1;1;2;2;2;2;1;2;2;1;1;2;4;2;2;2;2;2;3
3;3;2;3;4;4;3;1;2;2;1;2;1;2;2;2;1;1;1;1;1;1;2;3;2;2;2;4;3;3;1;3;3;2;2;2;3;3;3;2;2;3;2;2;2;2;2;1;"";1;2;2;2;3;2;3;1;2;2;2;3;2;1;2;"";2;2;1;2;2;"";2;1;1;1;1;1;1;1;1;1;2;2;2;"";2;2;2;1;2;2;2;2;2;2;2;1;2;4;4;4;4;5;4;3;1;3;2;"";3;5;1;2;4;"";2;6;3;5;1;4;"";3;1;1;3;"";0;0;0;1;0;2;3;2;2;4;3;3;1;2;2;3;3;2;1;1;1;1;1;2;3;2;3;3;2;3;3;2;3;4;3;4;4;4;4;2;2;2;2;2;1;2;2;2;2;2;3;2;2
3;2;2;3;2;4;2;1;2;2;1;2;1;2;1;2;1;1;1;1;2;2;1;2;3;3;2;4;4;4;3;4;3;4;4;1;3;4;2;1;3;4;2;2;2;2;4;2;"";2;3;4;2;4;4;5;1;3;5;4;4;3;2;2;"";2;2;2;1;4;"";2;1;3;2;2;1;1;2;2;2;2;5;4;"";1;2;2;1;2;3;3;2;2;2;4;2;1;4;4;3;4;4;5;2;1;3;2;"";1;5;3;4;2;"";3;4;5;2;6;1;"";1;2;3;2;"";0;0;0;1;0;3;2;2;2;5;3;2;1;2;1;3;3;2;2;2;1;1;2;4;4;3;3;4;3;4;3;4;2;4;2;4;3;2;3;1;2;1;1;2;1;2;3;2;2;1;3;2;2
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;"";;;;;"";0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;"";;;;;"";0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;2;2;4;4;5;2;2;2;2;2;2;2;2;2;2;2;2;1;1;2;1;4;4;2;2;4;4;6;3;2;2;3;2;2;2;2;4;1;4;1;4;4;3;2;4;8;"";2;1;2;2;3;3;3;2;1;2;1;2;2;1;2;"";1;4;1;1;4;"";1;2;2;2;2;1;1;1;1;1;1;3;3;"";1;2;1;1;1;1;1;1;1;1;2;1;1;5;5;5;4;4;5;3;1;3;2;"";1;4;2;3;5;"";1;3;5;2;4;6;"";2;3;4;2;"";0;0;0;1;0;5;1;1;1;5;3;1;2;2;2;4;2;2;1;1;1;1;1;3;4;2;2;4;2;3;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;1
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;"";;;;;"";0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;"";;;;;"";0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;"";;;;;"";0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;;;;;;;;"";;;;;;;;;;;;;;;;;;;;;;;;"";;;;;;"";;;;;;;"";;;;;"";0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
